"subject","predicate","object"
"http://www.sudoc.fr/001796542/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001796542/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001796542/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35165634n"
"http://www.sudoc.fr/001796542/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026987414/id"
"http://www.sudoc.fr/001796542/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027147797/id"
"http://www.sudoc.fr/001796542/id","http://purl.org/dc/terms/bibliographicCitation","Droit pénal général et procédure pénale  Tome II, Procédure pénale  / par Gaston Stefani,... et Georges Levasseur,../ 7e édition / Paris : Dalloz , 1973"
"http://www.sudoc.fr/001796542/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050575392/id"
"http://www.sudoc.fr/001796542/id","http://purl.org/dc/elements/1.1/date",1973
"http://www.sudoc.fr/001796542/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212486659/id"
"http://www.sudoc.fr/001796542/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
