"subject","predicate","object"
"http://www.idref.fr/033628661/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/033628661/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027797856/id"
"http://www.idref.fr/033628661/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027335445/id"
"http://www.idref.fr/033628661/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13319896j"
"http://www.idref.fr/033628661/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/033628661/id","http://www.w3.org/2004/02/skos/core#altLabel","Conservation du patrimoine culturel"
"http://www.idref.fr/033628661/id","http://www.w3.org/2004/02/skos/core#altLabel","Biens culturels -- Conservation et restauration"
"http://www.idref.fr/033628661/id","http://www.w3.org/2004/02/skos/core#altLabel","Patrimoine culturel -- Restauration"
"http://www.idref.fr/033628661/id","http://www.w3.org/2004/02/skos/core#altLabel","Restauration du patrimoine culturel"
"http://www.idref.fr/033628661/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13319896
"http://www.idref.fr/033628661/id","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimoine culturel -- Conservation et restauration"
"http://www.idref.fr/033628661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027366049/id"
"http://www.idref.fr/033628661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027315592/id"
"http://www.idref.fr/033628661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/055802087/id"
"http://www.idref.fr/033628661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027587657/id"
"http://www.idref.fr/033628661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030810809/id"
"http://www.idref.fr/033628661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050615653/id"
"http://www.idref.fr/033628661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028868560/id"
"http://www.idref.fr/033628661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030471028/id"
"http://www.idref.fr/033628661/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
