"subject","predicate","object"
"http://www.idref.fr/206142544/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/206142544/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/206142544/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031251951/id"
"http://www.idref.fr/206142544/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031251927/id"
"http://www.idref.fr/206142544/id","http://purl.org/dc/elements/1.1/subject","Conditions économiques -- Europe de l'Est"
"http://www.idref.fr/206142544/id","http://purl.org/dc/elements/1.1/subject","Entreprises multinationales -- Tchécoslovaquie"
"http://www.idref.fr/206142544/id","http://purl.org/dc/elements/1.1/subject","Entreprises -- Localisation -- Europe de l'Est"
"http://www.idref.fr/206142544/id","http://purl.org/dc/elements/1.1/subject","Conditions économiques -- Pologne"
"http://www.idref.fr/206142544/id","http://purl.org/dc/elements/1.1/subject","Conditions économiques -- Hongrie"
"http://www.idref.fr/206142544/id","http://purl.org/dc/elements/1.1/subject","Marchés d'exportation -- Hongrie"
"http://www.idref.fr/206142544/id","http://purl.org/dc/elements/1.1/subject","Entreprises multinationales -- Hongrie"
"http://www.idref.fr/206142544/id","http://purl.org/dc/elements/1.1/subject","Marchés d'exportation -- Pologne"
"http://www.idref.fr/206142544/id","http://purl.org/dc/elements/1.1/subject","Entreprises -- Création -- Pologne"
"http://www.idref.fr/206142544/id","http://purl.org/dc/elements/1.1/subject","Investissements étrangers -- Tchécoslovaquie"
"http://www.idref.fr/206142544/id","http://purl.org/dc/elements/1.1/subject","Droit des affaires -- Europe de l'Est"
"http://www.idref.fr/206142544/id","http://purl.org/dc/elements/1.1/subject","Investissements étrangers -- Hongrie"
"http://www.idref.fr/206142544/id","http://purl.org/dc/elements/1.1/subject","Entreprises -- Création -- Tchécoslovaquie"
"http://www.idref.fr/206142544/id","http://purl.org/dc/elements/1.1/subject","Entreprises -- Création -- Hongrie"
"http://www.idref.fr/206142544/id","http://purl.org/dc/elements/1.1/subject","Guides pratiques"
"http://www.idref.fr/206142544/id","http://purl.org/dc/elements/1.1/subject","Investissements étrangers -- Pologne"
"http://www.idref.fr/206142544/id","http://purl.org/dc/elements/1.1/subject","Marchés d'exportation -- Tchécoslovaquie"
"http://www.idref.fr/206142544/id","http://purl.org/dc/elements/1.1/subject","Conditions économiques -- Tchécoslovaquie"
"http://www.idref.fr/206142544/id","http://purl.org/dc/elements/1.1/subject","Entreprises multinationales -- Pologne"
"http://www.idref.fr/206142544/id","http://www.w3.org/2004/02/skos/core#prefLabel","S'implanter à l'Est, guide pour investir, Hongrie, Tchécoslovaquie, Pologne"
"http://www.idref.fr/206142544/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/206142544/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261166/id"
"http://www.idref.fr/206142544/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027850048/id"
"http://www.idref.fr/206142544/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029248272/id"
"http://www.idref.fr/206142544/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028973607/id"
"http://www.idref.fr/206142544/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05012479X/id"
"http://www.idref.fr/206142544/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028099079/id"
"http://www.idref.fr/206142544/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027789950/id"
"http://www.idref.fr/206142544/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027274578/id"
"http://www.idref.fr/206142544/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467473/id"
"http://www.idref.fr/206142544/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.idref.fr/206142544/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030018145/id"
"http://www.idref.fr/206142544/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234568/id"
"http://www.idref.fr/206142544/id","http://purl.org/dc/elements/1.1/title","S'implanter à l'Est, guide pour investir, Hongrie, Tchécoslovaquie, Pologne"
"http://www.idref.fr/206142544/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/206142544/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/206142544/id","http://rdaregistry.info/Elements/w/P10219","1992"
"http://www.idref.fr/206142544/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/206142544/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027243222/id"
"http://www.idref.fr/206142544/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027442462/id"
"http://www.idref.fr/206142544/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027224678/id"
"http://www.idref.fr/206142544/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027234002/id"
