"subject","predicate","object"
"http://www.sudoc.fr/263570355/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/263570355/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/263570355/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034566430/id"
"http://www.sudoc.fr/263570355/id","http://purl.org/dc/terms/bibliographicCitation","Catholiques malgré Rome  : des croyants infidèles en France  : XIXe-XXIe siècle  / Jean-Pierre Chantin / Paris : les éditions du Cerf , DL 2022"
"http://www.sudoc.fr/263570355/id","http://purl.org/dc/terms/subject","http://www.idref.fr/132896087/id"
"http://www.sudoc.fr/263570355/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029370493/id"
"http://www.sudoc.fr/263570355/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027598721/id"
"http://www.sudoc.fr/263570355/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030889138/id"
"http://www.sudoc.fr/263570355/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027266370/id"
"http://www.sudoc.fr/263570355/id","http://purl.org/dc/elements/1.1/date",2022
"http://www.sudoc.fr/263570355/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",19
