"subject","predicate","object"
"http://www.idref.fr/026804794/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026804794/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/254422"
"http://www.idref.fr/026804794/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Ronald_Creagh"
"http://www.idref.fr/026804794/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49223896"
"http://www.idref.fr/026804794/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000010898329X"
"http://www.idref.fr/026804794/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118981133#foaf:Person"
"http://www.idref.fr/026804794/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218329776"
"http://www.idref.fr/026804794/id","http://www.w3.org/2004/02/skos/core#altLabel","Creagh, Ronald Roberts"
"http://www.idref.fr/026804794/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026804794/death"
"http://www.idref.fr/026804794/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026804794/birth"
"http://www.idref.fr/026804794/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11898113
"http://www.idref.fr/026804794/id","http://www.w3.org/2004/02/skos/core#prefLabel","Creagh, Ronald (1929-2023)"
"http://www.idref.fr/026804794/id","http://xmlns.com/foaf/0.1/name","Ronald Creagh"
"http://www.idref.fr/026804794/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026804794/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/026804794/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026804794/id","http://isni.org/ontology#identifierValid","000000010898329X"
"http://www.idref.fr/026804794/id","http://xmlns.com/foaf/0.1/givenName","Ronald"
"http://www.idref.fr/026804794/id","http://xmlns.com/foaf/0.1/familyName","Creagh"
"http://www.idref.fr/026804794/id","http://rdaregistry.info/Elements/u/P60492","Ecrit aussi en français"
"http://www.idref.fr/026804794/id","http://rdaregistry.info/Elements/u/P60492","Professeur à l'Université Paul Valéry, Montpellier, directeur du CIRCAN, Centre de recherche et d'information sur les cultures d'Amérique du nord (en 1988). Professeur Emérite, Université Paul Valéry, Montpellier III (en 2010)"
"http://www.idref.fr/026804794/id","http://xmlns.com/foaf/0.1/gender","male"
