"subject","predicate","object"
"http://www.idref.fr/066992338/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/066992338/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116141826"
"http://www.idref.fr/066992338/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb137745070#foaf:Person"
"http://www.idref.fr/066992338/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29715901"
"http://www.idref.fr/066992338/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/193662"
"http://www.idref.fr/066992338/id","http://www.w3.org/2004/02/skos/core#altLabel","Mespule, Martina"
"http://www.idref.fr/066992338/id","http://www.w3.org/2004/02/skos/core#altLabel","Меспуле, Мартина"
"http://www.idref.fr/066992338/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/066992338/birth"
"http://www.idref.fr/066992338/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13774507
"http://www.idref.fr/066992338/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mespoulet, Martine (1953-....)"
"http://www.idref.fr/066992338/id","http://xmlns.com/foaf/0.1/name","Martine Mespoulet"
"http://www.idref.fr/066992338/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/066992338/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/066992338/id","http://isni.org/ontology#identifierValid","0000000116141826"
"http://www.idref.fr/066992338/id","http://xmlns.com/foaf/0.1/givenName","Martine"
"http://www.idref.fr/066992338/id","http://xmlns.com/foaf/0.1/familyName","Mespoulet"
"http://www.idref.fr/066992338/id","http://rdaregistry.info/Elements/u/P60492","Professeur agrégée de sciences sociales et docteur de l'École des hautes études en sciences sociales. Enseignante à l'Université d'Angers (en 2001)"
"http://www.idref.fr/066992338/id","http://xmlns.com/foaf/0.1/gender","female"
