"subject","predicate","object"
"http://www.idref.fr/112906206/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/112906206/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/219495219"
"http://www.idref.fr/112906206/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000359439352"
"http://www.idref.fr/112906206/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/francis-colas#foaf:Person"
"http://www.idref.fr/112906206/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-7449-7676"
"http://www.idref.fr/112906206/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/734543"
"http://www.idref.fr/112906206/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/112906206/birth"
"http://www.idref.fr/112906206/id","http://www.w3.org/2004/02/skos/core#prefLabel","Colas, Francis (1979-.... ; auteur en informatique)"
"http://www.idref.fr/112906206/id","http://xmlns.com/foaf/0.1/name","Francis Colas"
"http://www.idref.fr/112906206/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/112906206/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/112906206/id","http://isni.org/ontology#identifierValid","0000000359439352"
"http://www.idref.fr/112906206/id","http://xmlns.com/foaf/0.1/givenName","Francis"
"http://www.idref.fr/112906206/id","http://xmlns.com/foaf/0.1/familyName","Colas"
"http://www.idref.fr/112906206/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat de l'Institut national polytechnique de Grenoble, spécialité \""Informatique\"""
"http://www.idref.fr/112906206/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/112906206/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-7449-7676"
