"subject","predicate","object"
"http://www.sudoc.fr/160204747/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/160204747/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/160204747/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028267818/id"
"http://www.sudoc.fr/160204747/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028768817/id"
"http://www.sudoc.fr/160204747/id","http://purl.org/dc/terms/bibliographicCitation","Claude Lévi-Strauss, un parcours dans le siècle  / sous la direction de Philippe Descola  ; avec M. Bloch, M. Carneiro da Cunha, D. Fabre... [et al.] / Paris : Odile Jacob , DL 2012"
"http://www.sudoc.fr/160204747/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/160204747/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228843/id"
"http://www.sudoc.fr/160204747/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02698797X/id"
"http://www.sudoc.fr/160204747/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032203616/id"
"http://www.sudoc.fr/160204747/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033586101/id"
"http://www.sudoc.fr/160204747/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027295370/id"
"http://www.sudoc.fr/160204747/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027284409/id"
"http://www.sudoc.fr/160204747/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027240452/id"
"http://www.sudoc.fr/160204747/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/028741927/id"
"http://www.sudoc.fr/160204747/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/026374889/id"
"http://www.sudoc.fr/160204747/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/026370921/id"
"http://www.sudoc.fr/160204747/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/026375478/id"
"http://www.sudoc.fr/160204747/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/160204747/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",67
