"subject","predicate","object"
"http://www.idref.fr/206374844/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/206374844/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/206374844/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/194050998/id"
"http://www.idref.fr/206374844/id","http://www.w3.org/2004/02/skos/core#altLabel","La vie secrète de l'enfant avant sa naissance"
"http://www.idref.fr/206374844/id","http://purl.org/dc/elements/1.1/subject","Embryologie du comportement"
"http://www.idref.fr/206374844/id","http://purl.org/dc/elements/1.1/subject","Grossesse"
"http://www.idref.fr/206374844/id","http://purl.org/dc/elements/1.1/subject","Influences prénatales -- Aspect psychologique"
"http://www.idref.fr/206374844/id","http://purl.org/dc/elements/1.1/subject","Naissance -- Aspect psychologique"
"http://www.idref.fr/206374844/id","http://www.w3.org/2004/02/skos/core#prefLabel","The Secret life of the unborn child"
"http://www.idref.fr/206374844/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/206374844/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027577740/id"
"http://www.idref.fr/206374844/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451836/id"
"http://www.idref.fr/206374844/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027566722/id"
"http://www.idref.fr/206374844/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02735346X/id"
"http://www.idref.fr/206374844/id","http://purl.org/dc/elements/1.1/title","The Secret life of the unborn child"
"http://www.idref.fr/206374844/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/206374844/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/206374844/id","http://rdaregistry.info/Elements/w/P10219","1982"
"http://www.idref.fr/206374844/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
