"subject","predicate","object"
"http://www.sudoc.fr/183520858/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/183520858/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/183520858/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/181460491/id"
"http://www.sudoc.fr/183520858/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/129427705/id"
"http://www.sudoc.fr/183520858/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/181460343/id"
"http://www.sudoc.fr/183520858/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/149786271/id"
"http://www.sudoc.fr/183520858/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/05016175X/id"
"http://www.sudoc.fr/183520858/id","http://purl.org/dc/terms/bibliographicCitation","Econophysics and Data Driven Modelling of Market Dynamics  / edited by Frédéric Abergel, Hideaki Aoyama, Bikas K. Chakrabarti, Anirban Chakraborti, Asim Ghosh. / Cham : Springer International Publishing , 2015"
"http://www.sudoc.fr/183520858/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/183520858/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212658883/id"
"http://www.sudoc.fr/183520858/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
