"subject","predicate","object"
"http://www.sudoc.fr/20295241X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/20295241X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/20295241X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb452530399"
"http://www.sudoc.fr/20295241X/id","http://id.loc.gov/vocabulary/relators/nrt","http://www.idref.fr/057638438/id"
"http://www.sudoc.fr/20295241X/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/052458334/id"
"http://www.sudoc.fr/20295241X/id","http://purl.org/dc/terms/bibliographicCitation","Che Guevara, la fabrique d'une icône  / Jean-Hugues Berrou, réal., aut.  ; Jean-Hugues Berrou, voix  ; Roberto Salas, Camille Pouzol, Luc Chessex... [et al.], participants / [Paris] : TS productions [distrib.]"
"http://www.sudoc.fr/20295241X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026658046/id"
"http://www.sudoc.fr/20295241X/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/057638438/id"
"http://www.sudoc.fr/20295241X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210567074/id"
"http://www.sudoc.fr/20295241X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
