"subject","predicate","object"
"http://www.idref.fr/027429245/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://www.idref.fr/027429245/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11947259k#spatialThing"
"http://www.idref.fr/027429245/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3476148574267224430008"
"http://www.idref.fr/027429245/id","http://www.w3.org/2004/02/skos/core#altLabel","La Double (France)"
"http://www.idref.fr/027429245/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11947259
"http://www.idref.fr/027429245/id","http://www.w3.org/2004/02/skos/core#prefLabel","Double (France)"
"http://www.idref.fr/027429245/id","http://xmlns.com/foaf/0.1/name","Double (France)"
"http://www.idref.fr/027429245/id","http://www.w3.org/2004/02/skos/core#note","Région boisée du Périgord, entre les vallées de l'Isle et de la Dronne"
"http://www.idref.fr/027429245/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027260925/id"
"http://www.idref.fr/027429245/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027298906/id"
"http://www.idref.fr/027429245/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027261484/id"
