"subject","predicate","object"
"http://www.sudoc.fr/245613129/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/245613129/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/245613129/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/089041259/id"
"http://www.sudoc.fr/245613129/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061667994/id"
"http://www.sudoc.fr/245613129/id","http://purl.org/dc/terms/bibliographicCitation","Régulation de la production des cytokines et de la différenciation plasmocytaire dans la synoviale rhumatoïde  / Julie Dechanet  ; sous la direction de Jacques Banchereau / Grenoble : Atelier national de reproduction des thèses , 1995"
"http://www.sudoc.fr/245613129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029387930/id"
"http://www.sudoc.fr/245613129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/245613129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029596351/id"
"http://www.sudoc.fr/245613129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/085567345/id"
"http://www.sudoc.fr/245613129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027389898/id"
"http://www.sudoc.fr/245613129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02789021X/id"
"http://www.sudoc.fr/245613129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/069191816/id"
"http://www.sudoc.fr/245613129/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402823/id"
"http://www.sudoc.fr/245613129/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/245613129/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/246208694/id"
"http://www.sudoc.fr/245613129/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
