"subject","predicate","object"
"http://www.idref.fr/243319657/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/243319657/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30277577"
"http://www.idref.fr/243319657/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14801953d#foaf:Person"
"http://www.idref.fr/243319657/id","http://www.w3.org/2004/02/skos/core#altLabel","Paul, Oscar"
"http://www.idref.fr/243319657/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/243319657/death"
"http://www.idref.fr/243319657/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/243319657/birth"
"http://www.idref.fr/243319657/id","http://www.w3.org/2004/02/skos/core#prefLabel","Paul, Oskar (1836-1898)"
"http://www.idref.fr/243319657/id","http://xmlns.com/foaf/0.1/name","Oskar Paul"
"http://www.idref.fr/243319657/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/243319657/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/243319657/id","http://xmlns.com/foaf/0.1/givenName","Oskar"
"http://www.idref.fr/243319657/id","http://xmlns.com/foaf/0.1/familyName","Paul"
"http://www.idref.fr/243319657/id","http://rdaregistry.info/Elements/u/P60492","Musicologue, historien de la musique"
"http://www.idref.fr/243319657/id","http://xmlns.com/foaf/0.1/gender","male"
