"subject","predicate","object"
"http://www.sudoc.fr/000866733/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000866733/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000866733/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34781609s"
"http://www.sudoc.fr/000866733/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027946770/id"
"http://www.sudoc.fr/000866733/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/082331235/id"
"http://www.sudoc.fr/000866733/id","http://purl.org/dc/terms/bibliographicCitation","Une Autobiographie  / Luis Palau  ; racontée à Jerry B. Jenkins / Fontenay-sous-Bois : Farel , 1985"
"http://www.sudoc.fr/000866733/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/000866733/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027946770/id"
"http://www.sudoc.fr/000866733/id","http://purl.org/dc/elements/1.1/date",1985
"http://www.sudoc.fr/000866733/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
