"subject","predicate","object"
"http://www.idref.fr/205309771/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205309771/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205309771/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/03055442X/id"
"http://www.idref.fr/205309771/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/126182485/id"
"http://www.idref.fr/205309771/id","http://www.w3.org/2004/02/skos/core#altLabel","What is the \""virtual\"" in films ?, from \""virtual images\"" to the virtuality in the language of cinema"
"http://www.idref.fr/205309771/id","http://www.w3.org/2004/02/skos/core#altLabel","Qu'est-ce que le \""virtuel\"" au cinéma ?"
"http://www.idref.fr/205309771/id","http://purl.org/dc/elements/1.1/subject","Sociocritique"
"http://www.idref.fr/205309771/id","http://purl.org/dc/elements/1.1/subject","Art numérique"
"http://www.idref.fr/205309771/id","http://purl.org/dc/elements/1.1/subject","Infographie"
"http://www.idref.fr/205309771/id","http://purl.org/dc/elements/1.1/subject","Cinéma -- Appréciation"
"http://www.idref.fr/205309771/id","http://purl.org/dc/elements/1.1/subject","Langage cinématographique"
"http://www.idref.fr/205309771/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/205309771/id","http://www.w3.org/2004/02/skos/core#prefLabel","Qu'est-ce que le \""virtuel\"" au cinéma ?, des \""images virtuelles\"" à la virtualité du langage cinématographique"
"http://www.idref.fr/205309771/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/205309771/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03445456X/id"
"http://www.idref.fr/205309771/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034486291/id"
"http://www.idref.fr/205309771/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027673634/id"
"http://www.idref.fr/205309771/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027554252/id"
"http://www.idref.fr/205309771/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/205309771/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02755306X/id"
"http://www.idref.fr/205309771/id","http://purl.org/dc/elements/1.1/title","Qu'est-ce que le \""virtuel\"" au cinéma ?, des \""images virtuelles\"" à la virtualité du langage cinématographique"
"http://www.idref.fr/205309771/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404702/id"
"http://www.idref.fr/205309771/id","http://www.w3.org/2004/02/skos/core#note","I propose to study the theme of the « virtual » in films in order to define it, not as an attribute of digital techniques but as the dimension and subject of both language and thought. The virtual can be found in actual films or in the reviews and comments they bring about. This is why I look for a definitional core of virtuality through a wide range of verbal and audiovisual “discourses” that have contributed to the emergence of this notion; it goes from the written works of the ancient poets and the theological speculations of the medieval scholasticism to the most recent comments on new technologies including the post-modern films presenting them. This will lead me to see in virtuality the concept par excellence, which is fundamentally capable of explaining the relative and historical nature of all other concepts and able to point out their characteristics within the language of cinema, considering its highest degree of general nature (as a language among others) but its singularity as well (according to its specific plastic forms and seen from the angle of collective or individual film styles)."
"http://www.idref.fr/205309771/id","http://www.w3.org/2004/02/skos/core#note","Nous nous proposons d’analyser la thématique du « virtuel » au cinéma, qu’elle soit présente dans les films eux-mêmes ou dans les critiques et commentaires qu’ils suscitent, de manière à définir le virtuel, non comme un attribut des techniques numériques, mais comme dimension et objet de la pensée et du langage. Ce faisant, nous recherchons un noyau définitionnel de la virtualité à travers une grande variété de « discours » verbaux ou audio-visuels ayant contribué à l’émergence de cette notion, des écrits des poètes antiques et des spéculations théologiques de la scolastique médiévale aux commentaires les plus actuels sur les nouvelles technologies et aux films « postmodernes » qui les mettent en scène. Ceci nous amène à voir dans la virtualité le concept par excellence, capable de rendre compte de la nature fondamentalement relative et historique de tous les autres, et à en repérer les marques dans le langage cinématographique considéré à la fois à son plus haut degré de généralité (en tant que langage parmi d’autres) et de singularité (selon les modalités plastiques qui lui sont propres et sous l’angle des styles filmiques collectifs ou individuels)."
"http://www.idref.fr/205309771/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205309771/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205309771/id","http://rdaregistry.info/Elements/w/P10219","2008"
"http://www.idref.fr/205309771/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
