"subject","predicate","object"
"http://www.idref.fr/14950439X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/14950439X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027507955/id"
"http://www.idref.fr/14950439X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027467945/id"
"http://www.idref.fr/14950439X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162574036"
"http://www.idref.fr/14950439X/id","http://www.w3.org/2004/02/skos/core#notation","650"
"http://www.idref.fr/14950439X/id","http://www.w3.org/2004/02/skos/core#notation","370"
"http://www.idref.fr/14950439X/id","http://www.w3.org/2004/02/skos/core#altLabel","TAGE MAGE"
"http://www.idref.fr/14950439X/id","http://www.w3.org/2004/02/skos/core#altLabel","Score IAE-Message"
"http://www.idref.fr/14950439X/id","http://www.w3.org/2004/02/skos/core#altLabel","SIM"
"http://www.idref.fr/14950439X/id","http://www.w3.org/2004/02/skos/core#altLabel","Test d'Aptitude aux Études de Gestion et au Management des Entreprises"
"http://www.idref.fr/14950439X/id","http://www.w3.org/2004/02/skos/core#altLabel","TAGE MAGE 2"
"http://www.idref.fr/14950439X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16257403
"http://www.idref.fr/14950439X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gestion -- Tests d'aptitude"
"http://www.idref.fr/14950439X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/14294470X/id"
"http://www.idref.fr/14950439X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/14950439X/id","http://www.w3.org/2004/02/skos/core#note","TAGE MAGE est une appellation commerciale"
