"subject","predicate","object"
"http://www.sudoc.fr/005013437/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/005013437/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/005013437/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/069249083/id"
"http://www.sudoc.fr/005013437/id","http://purl.org/dc/terms/bibliographicCitation","The Psychological experiment  : a practical accomplishment  / ed. by Harold B. Pepinsky and Michael J. Patton / New-York : Pergamon Press , 1971"
"http://www.sudoc.fr/005013437/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241645/id"
"http://www.sudoc.fr/005013437/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050625179/id"
"http://www.sudoc.fr/005013437/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02746251X/id"
"http://www.sudoc.fr/005013437/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241653/id"
"http://www.sudoc.fr/005013437/id","http://purl.org/dc/elements/1.1/date",1971
"http://www.sudoc.fr/005013437/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205263690/id"
"http://www.sudoc.fr/005013437/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
