"subject","predicate","object"
"http://www.idref.fr/031984223/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/031984223/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109359237"
"http://www.idref.fr/031984223/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111696560"
"http://www.idref.fr/031984223/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123099536#foaf:Person"
"http://www.idref.fr/031984223/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/031984223/birth"
"http://www.idref.fr/031984223/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12309953
"http://www.idref.fr/031984223/id","http://www.w3.org/2004/02/skos/core#prefLabel","Marsh, David (1952-....)"
"http://www.idref.fr/031984223/id","http://xmlns.com/foaf/0.1/name","David Marsh"
"http://www.idref.fr/031984223/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/031984223/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/031984223/id","http://isni.org/ontology#identifierValid","0000000109359237"
"http://www.idref.fr/031984223/id","http://xmlns.com/foaf/0.1/givenName","David"
"http://www.idref.fr/031984223/id","http://xmlns.com/foaf/0.1/familyName","Marsh"
"http://www.idref.fr/031984223/id","http://www.w3.org/2004/02/skos/core#note","Journaliste. Correspondant à Bonn du \""Financial Times\"" (en 1993)"
"http://www.idref.fr/031984223/id","http://xmlns.com/foaf/0.1/gender","male"
