"subject","predicate","object"
"http://www.sudoc.fr/221589805/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/221589805/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/221589805/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/08906268X/id"
"http://www.sudoc.fr/221589805/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/066932416/id"
"http://www.sudoc.fr/221589805/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/221577475/id"
"http://www.sudoc.fr/221589805/id","http://purl.org/dc/terms/bibliographicCitation","Synthèse d'hétérocycles chiraux par catalyse à l'Au(I) et développement de nouveaux phosphahélicènes pour la catalyse énantiosélective  / Valentin Magné  ; sous la direction de Angela Marinetti /  , 2017"
"http://www.sudoc.fr/221589805/id","http://purl.org/dc/terms/subject","http://www.idref.fr/146989538/id"
"http://www.sudoc.fr/221589805/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029855233/id"
"http://www.sudoc.fr/221589805/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/221589805/id","http://purl.org/dc/terms/subject","http://www.idref.fr/198238835/id"
"http://www.sudoc.fr/221589805/id","http://purl.org/dc/terms/subject","http://www.idref.fr/059301007/id"
"http://www.sudoc.fr/221589805/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/188120777/id"
"http://www.sudoc.fr/221589805/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/135598427/id"
"http://www.sudoc.fr/221589805/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/061431230/id"
"http://www.sudoc.fr/221589805/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/221589805/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026404664/id"
"http://www.sudoc.fr/221589805/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/150210213/id"
"http://www.sudoc.fr/221589805/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/14452032X/id"
"http://www.sudoc.fr/221589805/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2017SACLS386/id"
"http://www.sudoc.fr/221589805/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/221589805/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/026598043/id"
"http://www.sudoc.fr/221589805/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188164650/id"
