"subject","predicate","object"
"http://www.sudoc.fr/018107389/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/018107389/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/018107389/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033169756/id"
"http://www.sudoc.fr/018107389/id","http://purl.org/dc/terms/bibliographicCitation","Hydrogéologie et hydrochimie des aquifères du Sénégal  : hydrogéochimie du fluor dans les eaux souterraines  / Yves Travi / Strasbourg, France : Université Louis Pasteur, Institut de géologie , 1993"
"http://www.sudoc.fr/018107389/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027883582/id"
"http://www.sudoc.fr/018107389/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027774155/id"
"http://www.sudoc.fr/018107389/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027484629/id"
"http://www.sudoc.fr/018107389/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/018107389/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215318803/id"
"http://www.sudoc.fr/018107389/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
