"subject","predicate","object"
"http://www.idref.fr/211374482/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/211374482/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/211374482/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/061444243/id"
"http://www.idref.fr/211374482/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/136476384/id"
"http://www.idref.fr/211374482/id","http://www.w3.org/2004/02/skos/core#altLabel","The coordination of insolvency proceedings in international and european bankruptcy law"
"http://www.idref.fr/211374482/id","http://purl.org/dc/elements/1.1/subject","Entreprises en difficulté (droit)"
"http://www.idref.fr/211374482/id","http://purl.org/dc/elements/1.1/subject","Droit international privé -- Faillite"
"http://www.idref.fr/211374482/id","http://purl.org/dc/elements/1.1/subject","Faillite (droit européen)"
"http://www.idref.fr/211374482/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/211374482/id","http://purl.org/dc/elements/1.1/subject","Faillite"
"http://www.idref.fr/211374482/id","http://www.w3.org/2004/02/skos/core#prefLabel","La coordination des procédures d'insolvabilité en droit de la faillite internationale et communautaire"
"http://www.idref.fr/211374482/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/211374482/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02933733X/id"
"http://www.idref.fr/211374482/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027606236/id"
"http://www.idref.fr/211374482/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/211374482/id","http://purl.org/dc/terms/subject","http://www.idref.fr/169909271/id"
"http://www.idref.fr/211374482/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031212255/id"
"http://www.idref.fr/211374482/id","http://purl.org/dc/elements/1.1/title","La coordination des procédures d'insolvabilité en droit de la faillite internationale et communautaire"
"http://www.idref.fr/211374482/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02819005X/id"
"http://www.idref.fr/211374482/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/092596924/id"
"http://www.idref.fr/211374482/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/05769687X/id"
"http://www.idref.fr/211374482/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/030044456/id"
"http://www.idref.fr/211374482/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/034386408/id"
"http://www.idref.fr/211374482/id","http://www.w3.org/2004/02/skos/core#note","En droit de la faillite internationale comme dans le Règlement (CE) 1346/2000 sur l'insolvabilité, plusieurs procédures collectives peuvent être ouvertes à l'encontre d'un même débiteur dans différents Etats. Le seul moyen d'assurer le respect des grands principes du droit de la faillite tel que l'égalité des créanciers est alors la coordination de ces différentes procédures. La coordination effective des procédures ouvertes dans différents Etats à l'encontre d'un même débiteur ne pourra exister que lorsque ces procédures auront été ouvertes par des tribunaux reconnus compétents. Les questions des critères de compétence internationale des tribunaux et de la lutte contre le forum shopping sont donc fondamentales. Le Règlement communautaire n'a pas permis de lever toutes les difficultés : les tribunaux des Etats membres l'ont instrumentalisé de manière à regrouper l'ouverture de toutes les procédures collectives d'un même groupe au sein du tribunal du siège de la société mère. Le Règlement met en place des règles de coordination entre la procédure principale et les procédures secondaires ouvertes à l'encontre d'un même débiteur. Cette coordination se fait à deux niveaux : Coordination du droit de la faillite applicable avec les autres lois pouvant réclamer leur application comme la loi réelle ou la loi applicable aux contrats de travail et coordination des actions des syndics via leur coopération. En droit international privé commun, en l'absence de Convention internationale, les procédures coexistent le plus souvent sans être coordonnées. Cependant, de nouveaux instruments de coopération internationale, d'utilisation souple, peuvent être mis en œuvre par les tribunaux."
"http://www.idref.fr/211374482/id","http://www.w3.org/2004/02/skos/core#note","Either in international law and in the EU Regulation on insolvency proceedings, several insolvency proceedings could be opened against one same debtor in different States. From then on, the only way of assuring the respect of the great principles of the insolvency law, such as the equality of creditors, is the coordination of these proceedings. An effective coordination will only be possible if these proceedings have been opened by competent Courts. The issues of criteria of international competency and of the wrestling against the forum shopping are therefore fundamental. The EU Regulation has not allowed to lift all difficulties. Courts of Member States have instrumented it to group the opening of all collective proceedings of a same group in the State of the parent company. The EU Regulation sets up rules of coordination between the main proceeding and secondary proceedings. This coordination takes place at two stages: Coordination of the insolvency law with the other laws that can claim their application, like the law applicable to the goods (properties) or to the contracts of employment and coordination of the actions of administrators via their cooperation. In International law during the absence of an international convention, the proceedings often coexist without being coordinated. Nevertheless, new instruments of international cooperation can be implemented by the courts."
"http://www.idref.fr/211374482/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/211374482/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/211374482/id","http://rdaregistry.info/Elements/w/P10219","2009"
"http://www.idref.fr/211374482/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
