"subject","predicate","object"
"http://www.idref.fr/027416607/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027416607/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11946261w"
"http://www.idref.fr/027416607/id","http://www.w3.org/2004/02/skos/core#notation","740"
"http://www.idref.fr/027416607/id","http://www.w3.org/2004/02/skos/core#notation","305"
"http://www.idref.fr/027416607/id","http://www.w3.org/2004/02/skos/core#notation","750"
"http://www.idref.fr/027416607/id","http://www.w3.org/2004/02/skos/core#altLabel","Portraits, Peintres de"
"http://www.idref.fr/027416607/id","http://www.w3.org/2004/02/skos/core#altLabel","Peintres de portraits"
"http://www.idref.fr/027416607/id","http://www.w3.org/2004/02/skos/core#altLabel","Peintres portraitistes"
"http://www.idref.fr/027416607/id","http://www.w3.org/2004/02/skos/core#altLabel","Dessinateurs de portraits"
"http://www.idref.fr/027416607/id","http://www.w3.org/2004/02/skos/core#altLabel","Portraits, Dessinateurs de"
"http://www.idref.fr/027416607/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11946261
"http://www.idref.fr/027416607/id","http://www.w3.org/2004/02/skos/core#prefLabel","Portraitistes"
"http://www.idref.fr/027416607/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027416607/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027246205/id"
"http://www.idref.fr/027416607/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027387232/id"
