"subject","predicate","object"
"http://www.sudoc.fr/246918071/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/246918071/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/246918071/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/101547587/id"
"http://www.sudoc.fr/246918071/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/061187054/id"
"http://www.sudoc.fr/246918071/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/110469151/id"
"http://www.sudoc.fr/246918071/id","http://purl.org/dc/terms/bibliographicCitation","Role of the proneural bHLH transcription factors in the development of the mouse mesencephalic dopaminergic neurons  / Nicolas Simplicio  ; sous la direction de [François Guillemot et Elisabeth Georges-Labouesse] / Grenoble : Atelier national de reproduction des thèses , 2005"
"http://www.sudoc.fr/246918071/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031470599/id"
"http://www.sudoc.fr/246918071/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031469558/id"
"http://www.sudoc.fr/246918071/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077064968/id"
"http://www.sudoc.fr/246918071/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027658910/id"
"http://www.sudoc.fr/246918071/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/246918071/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404540/id"
"http://www.sudoc.fr/246918071/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/246918071/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247262498/id"
"http://www.sudoc.fr/246918071/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
