"subject","predicate","object"
"http://www.idref.fr/026968665/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026968665/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2473011"
"http://www.idref.fr/026968665/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11911277f#foaf:Person"
"http://www.idref.fr/026968665/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108624377"
"http://www.idref.fr/026968665/id","http://www.w3.org/2004/02/skos/core#altLabel","Laumonier, Paul-Marie-Jules"
"http://www.idref.fr/026968665/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026968665/death"
"http://www.idref.fr/026968665/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026968665/birth"
"http://www.idref.fr/026968665/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11911277
"http://www.idref.fr/026968665/id","http://www.w3.org/2004/02/skos/core#prefLabel","Laumonier, Paul (1867-1949)"
"http://www.idref.fr/026968665/id","http://xmlns.com/foaf/0.1/name","Paul Laumonier"
"http://www.idref.fr/026968665/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026968665/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026968665/id","http://isni.org/ontology#identifierValid","0000000108624377"
"http://www.idref.fr/026968665/id","http://xmlns.com/foaf/0.1/givenName","Paul"
"http://www.idref.fr/026968665/id","http://xmlns.com/foaf/0.1/familyName","Laumonier"
"http://www.idref.fr/026968665/id","http://rdaregistry.info/Elements/u/P60492","Philologue et historien de la littérature"
"http://www.idref.fr/026968665/id","http://xmlns.com/foaf/0.1/gender","male"
