"subject","predicate","object"
"http://www.idref.fr/050555588/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/050555588/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027241211/id"
"http://www.idref.fr/050555588/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050546686/id"
"http://www.idref.fr/050555588/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126483916"
"http://www.idref.fr/050555588/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/050555588/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/050555588/id","http://www.w3.org/2004/02/skos/core#altLabel","Presse et État"
"http://www.idref.fr/050555588/id","http://www.w3.org/2004/02/skos/core#altLabel","Presse et gouvernement"
"http://www.idref.fr/050555588/id","http://www.w3.org/2004/02/skos/core#altLabel","Gouvernement et la presse"
"http://www.idref.fr/050555588/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12648391
"http://www.idref.fr/050555588/id","http://www.w3.org/2004/02/skos/core#prefLabel","État et presse"
"http://www.idref.fr/050555588/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027480690/id"
"http://www.idref.fr/050555588/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032509103/id"
"http://www.idref.fr/050555588/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030522927/id"
"http://www.idref.fr/050555588/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/050555588/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027344401/id"
"http://www.idref.fr/050555588/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027464431/id"
"http://www.idref.fr/050555588/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027236579/id"
