"subject","predicate","object"
"http://www.idref.fr/027507882/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027507882/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027803465/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/077056981/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028630297/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027323994/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027299848/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027296571/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027344460/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032088345/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028075668/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027728013/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/03487299X/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027555305/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027341690/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/176052348/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/151385351/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027683052/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027546241/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027239543/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11953253r"
"http://www.idref.fr/027507882/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/027507882/id","http://www.w3.org/2004/02/skos/core#notation","391"
"http://www.idref.fr/027507882/id","http://www.w3.org/2004/02/skos/core#altLabel","Et les relations interethniques"
"http://www.idref.fr/027507882/id","http://www.w3.org/2004/02/skos/core#altLabel","Relations raciales"
"http://www.idref.fr/027507882/id","http://www.w3.org/2004/02/skos/core#altLabel","Relations interculturelles"
"http://www.idref.fr/027507882/id","http://www.w3.org/2004/02/skos/core#altLabel","Relations ethniques"
"http://www.idref.fr/027507882/id","http://www.w3.org/2004/02/skos/core#altLabel","Attitudes ethniques"
"http://www.idref.fr/027507882/id","http://www.w3.org/2004/02/skos/core#altLabel","Relations interraciales"
"http://www.idref.fr/027507882/id","http://www.w3.org/2004/02/skos/core#altLabel","Groupes ethniques -- Relations"
"http://www.idref.fr/027507882/id","http://www.w3.org/2004/02/skos/core#altLabel","Relations entre groupes ethniques"
"http://www.idref.fr/027507882/id","http://www.w3.org/2004/02/skos/core#altLabel","Cohabitation pluri-ethnique"
"http://www.idref.fr/027507882/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11953253
"http://www.idref.fr/027507882/id","http://www.w3.org/2004/02/skos/core#prefLabel","Relations interethniques"
"http://www.idref.fr/027507882/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027413985/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/05027628X/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027807436/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/167193171/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031045308/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/132896915/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/053493397/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031520901/id"
"http://www.idref.fr/027507882/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027507882/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027410587/id"
