"subject","predicate","object"
"http://www.idref.fr/027239934/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027239934/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027424936/id"
"http://www.idref.fr/027239934/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027248275/id"
"http://www.idref.fr/027239934/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027805042/id"
"http://www.idref.fr/027239934/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033617740/id"
"http://www.idref.fr/027239934/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/249113295/id"
"http://www.idref.fr/027239934/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11932536b"
"http://www.idref.fr/027239934/id","http://www.w3.org/2004/02/skos/core#notation","500"
"http://www.idref.fr/027239934/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/027239934/id","http://www.w3.org/2004/02/skos/core#altLabel","IST"
"http://www.idref.fr/027239934/id","http://www.w3.org/2004/02/skos/core#altLabel","Sciences et médias"
"http://www.idref.fr/027239934/id","http://www.w3.org/2004/02/skos/core#altLabel","Communication en recherche"
"http://www.idref.fr/027239934/id","http://www.w3.org/2004/02/skos/core#altLabel","Chroniques scientifiques"
"http://www.idref.fr/027239934/id","http://www.w3.org/2004/02/skos/core#altLabel","Sciences -- Vulgarisation"
"http://www.idref.fr/027239934/id","http://www.w3.org/2004/02/skos/core#altLabel","Reportage scientifique"
"http://www.idref.fr/027239934/id","http://www.w3.org/2004/02/skos/core#altLabel","Journaux -- Cahiers, chroniques, etc. -- Sciences"
"http://www.idref.fr/027239934/id","http://www.w3.org/2004/02/skos/core#altLabel","Informations scientifiques"
"http://www.idref.fr/027239934/id","http://www.w3.org/2004/02/skos/core#altLabel","Communication en sciences"
"http://www.idref.fr/027239934/id","http://www.w3.org/2004/02/skos/core#altLabel","Information scientifique et technique"
"http://www.idref.fr/027239934/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11932536
"http://www.idref.fr/027239934/id","http://www.w3.org/2004/02/skos/core#prefLabel","Vulgarisation scientifique"
"http://www.idref.fr/027239934/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027682927/id"
"http://www.idref.fr/027239934/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/18598424X/id"
"http://www.idref.fr/027239934/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027239934/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027360776/id"
