"subject","predicate","object"
"http://www.idref.fr/259182648/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/259182648/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/259182648/birth"
"http://www.idref.fr/259182648/id","http://www.w3.org/2004/02/skos/core#prefLabel","Salameh bchara, Nahla (1989-....)"
"http://www.idref.fr/259182648/id","http://xmlns.com/foaf/0.1/name","Nahla Salameh bchara"
"http://www.idref.fr/259182648/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/259182648/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/259182648/id","http://xmlns.com/foaf/0.1/givenName","Nahla"
"http://www.idref.fr/259182648/id","http://xmlns.com/foaf/0.1/familyName","Salameh bchara"
"http://www.idref.fr/259182648/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Génie Industriel à Lyon en 2019"
"http://www.idref.fr/259182648/id","http://xmlns.com/foaf/0.1/gender","female"
