"subject","predicate","object"
"http://www.sudoc.fr/147793718/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/147793718/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/147793718/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/066936217/id"
"http://www.sudoc.fr/147793718/id","http://purl.org/dc/terms/bibliographicCitation","Egy elnökség lenyomata  : válogatott beszédek és interjúk  / Sólyom Laszloó / Budapest : Szazadvég , 2010"
"http://www.sudoc.fr/147793718/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027382745/id"
"http://www.sudoc.fr/147793718/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02934400X/id"
"http://www.sudoc.fr/147793718/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027804356/id"
"http://www.sudoc.fr/147793718/id","http://purl.org/dc/terms/subject","http://www.idref.fr/066936217/id"
"http://www.sudoc.fr/147793718/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027510115/id"
"http://www.sudoc.fr/147793718/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027358054/id"
"http://www.sudoc.fr/147793718/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031751954/id"
"http://www.sudoc.fr/147793718/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253481/id"
"http://www.sudoc.fr/147793718/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030941296/id"
"http://www.sudoc.fr/147793718/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027408698/id"
"http://www.sudoc.fr/147793718/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726095X/id"
"http://www.sudoc.fr/147793718/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/147793718/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
