"subject","predicate","object"
"http://www.idref.fr/212665987/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212665987/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212665987/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031691358/id"
"http://www.idref.fr/212665987/id","http://purl.org/dc/elements/1.1/subject","Relations écrivains-éditeurs -- France -- 16e siècle"
"http://www.idref.fr/212665987/id","http://purl.org/dc/elements/1.1/subject","Postel, Guillaume (1510-1581)  -- Éditeurs"
"http://www.idref.fr/212665987/id","http://purl.org/dc/elements/1.1/subject","Guillaume Postel"
"http://www.idref.fr/212665987/id","http://purl.org/dc/elements/1.1/subject","France"
"http://www.idref.fr/212665987/id","http://purl.org/dc/elements/1.1/subject","imprimeurs"
"http://www.idref.fr/212665987/id","http://purl.org/dc/elements/1.1/subject","libraires"
"http://www.idref.fr/212665987/id","http://purl.org/dc/elements/1.1/subject","Postel, Guillaume (1510-1581)  -- Éditions originales -- Bibliographie"
"http://www.idref.fr/212665987/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/212665987/id","http://purl.org/dc/elements/1.1/subject","bibliographie"
"http://www.idref.fr/212665987/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les écrits de Guillaume Postel publiés en France et leurs éditeurs, 1538-1579"
"http://www.idref.fr/212665987/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/212665987/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229386/id"
"http://www.idref.fr/212665987/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027364895/id"
"http://www.idref.fr/212665987/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029086299/id"
"http://www.idref.fr/212665987/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288439/id"
"http://www.idref.fr/212665987/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/212665987/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029115426/id"
"http://www.idref.fr/212665987/id","http://purl.org/dc/elements/1.1/title","Les écrits de Guillaume Postel publiés en France et leurs éditeurs, 1538-1579"
"http://www.idref.fr/212665987/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212665987/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212665987/id","http://rdaregistry.info/Elements/w/P10219","1990"
"http://www.idref.fr/212665987/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/212665987/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794520/id"
"http://www.idref.fr/212665987/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
