"subject","predicate","object"
"http://www.sudoc.fr/137475926/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/137475926/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/137475926/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/092014089/id"
"http://www.sudoc.fr/137475926/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/137471793/id"
"http://www.sudoc.fr/137475926/id","http://purl.org/dc/terms/bibliographicCitation","Devenir à long terme des enfants opérés de hernie diaphragmatique congénitale à la naissance  : proposition d'un suivi adapté  / Sophie Maurin  ; sous la direction de Véronique Diaz / [S.l.] : [s.n.] , 2009"
"http://www.sudoc.fr/137475926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027488934/id"
"http://www.sudoc.fr/137475926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/137475926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03012087X/id"
"http://www.sudoc.fr/137475926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027818802/id"
"http://www.sudoc.fr/137475926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027364291/id"
"http://www.sudoc.fr/137475926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028546989/id"
"http://www.sudoc.fr/137475926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/09951835X/id"
"http://www.sudoc.fr/137475926/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/034799990/id"
"http://www.sudoc.fr/137475926/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/137475926/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
