"subject","predicate","object"
"http://www.sudoc.fr/139468153/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/139468153/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/139468153/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/139468927/id"
"http://www.sudoc.fr/139468153/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/139468838/id"
"http://www.sudoc.fr/139468153/id","http://purl.org/dc/terms/bibliographicCitation","South African visual culture  / Jeanne Van Edden, Amanda Du Preez, editors / Pretoria : Van Schaik Pub. , 2005"
"http://www.sudoc.fr/139468153/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02734827X/id"
"http://www.sudoc.fr/139468153/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027874591/id"
"http://www.sudoc.fr/139468153/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257312/id"
"http://www.sudoc.fr/139468153/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/139468153/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
