"subject","predicate","object"
"http://www.idref.fr/208102353/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208102353/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208102353/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02931559X/id"
"http://www.idref.fr/208102353/id","http://www.w3.org/2004/02/skos/core#altLabel","Le creux de l'oubli"
"http://www.idref.fr/208102353/id","http://purl.org/dc/elements/1.1/subject","Nouvelles finnoises -- 20e siècle"
"http://www.idref.fr/208102353/id","http://purl.org/dc/elements/1.1/subject","Nouvelles finnoises -- 20e siècle -- Traductions françaises"
"http://www.idref.fr/208102353/id","http://www.w3.org/2004/02/skos/core#prefLabel","Unohdettu vartti"
"http://www.idref.fr/208102353/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fin"
"http://www.idref.fr/208102353/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077066901/id"
"http://www.idref.fr/208102353/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029051428/id"
"http://www.idref.fr/208102353/id","http://purl.org/dc/elements/1.1/title","Unohdettu vartti"
"http://www.idref.fr/208102353/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208102353/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208102353/id","http://rdaregistry.info/Elements/w/P10219","1986"
"http://www.idref.fr/208102353/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/208102353/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/086305646/id"
