"subject","predicate","object"
"http://www.sudoc.fr/004185587/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004185587/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004185587/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb37021912g"
"http://www.sudoc.fr/004185587/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033018537/id"
"http://www.sudoc.fr/004185587/id","http://purl.org/dc/terms/bibliographicCitation","Les Européens et les Indes orientales au XVIIIe siècle  : aspects maritimes, commerciaux et coloniaux  / René Favier,... / Gap : Ophrys , DL 1997"
"http://www.sudoc.fr/004185587/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034133011/id"
"http://www.sudoc.fr/004185587/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027579964/id"
"http://www.sudoc.fr/004185587/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027796256/id"
"http://www.sudoc.fr/004185587/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027760693/id"
"http://www.sudoc.fr/004185587/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027501884/id"
"http://www.sudoc.fr/004185587/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/004185587/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",74
