"subject","predicate","object"
"http://www.idref.fr/027702626/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/027702626/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027909476/id"
"http://www.idref.fr/027702626/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11968841t#frbr:Work"
"http://www.idref.fr/027702626/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23145857123022922920"
"http://www.idref.fr/027702626/id","http://www.w3.org/2004/02/skos/core#altLabel","1-2-3 (logiciel)"
"http://www.idref.fr/027702626/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11968841
"http://www.idref.fr/027702626/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lotus 1-2-3 (logiciel)"
"http://www.idref.fr/027702626/id","http://purl.org/dc/elements/1.1/title","Lotus 1-2-3 (logiciel)"
"http://www.idref.fr/027702626/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027658309/id"
"http://www.idref.fr/027702626/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03358589X/id"
"http://www.idref.fr/027702626/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027793575/id"
