"subject","predicate","object"
"http://www.idref.fr/027278220/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027278220/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027278212/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032181841/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031053971/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029407036/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/053458958/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027288196/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033817162/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/03531575X/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030660610/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030831652/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029509572/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027238539/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029413281/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/261901567/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029088291/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028419065/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027790266/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030823307/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028941640/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/255165331/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027471187/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/048919144/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02736982X/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11935508t"
"http://www.idref.fr/027278220/id","http://www.w3.org/2004/02/skos/core#notation","400"
"http://www.idref.fr/027278220/id","http://www.w3.org/2004/02/skos/core#altLabel","Latin (langue) classique"
"http://www.idref.fr/027278220/id","http://www.w3.org/2004/02/skos/core#altLabel","Et le latin"
"http://www.idref.fr/027278220/id","http://www.w3.org/2004/02/skos/core#altLabel","Langue latine"
"http://www.idref.fr/027278220/id","http://www.w3.org/2004/02/skos/core#altLabel","Latin classique (langue)"
"http://www.idref.fr/027278220/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11935508
"http://www.idref.fr/027278220/id","http://www.w3.org/2004/02/skos/core#prefLabel","Latin (langue)"
"http://www.idref.fr/027278220/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027236420/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02946000X/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027236412/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02968739X/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027565343/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027430324/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027662578/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027847136/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027278220/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/05054828X/id"
"http://www.idref.fr/027278220/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027459209/id"
