"subject","predicate","object"
"http://www.idref.fr/026806169/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026806169/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11898219f#foaf:Person"
"http://www.idref.fr/026806169/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000030664079"
"http://www.idref.fr/026806169/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23713994"
"http://www.idref.fr/026806169/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11898219
"http://www.idref.fr/026806169/id","http://www.w3.org/2004/02/skos/core#prefLabel","Crosio, Alain"
"http://www.idref.fr/026806169/id","http://xmlns.com/foaf/0.1/name","Alain Crosio"
"http://www.idref.fr/026806169/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026806169/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026806169/id","http://isni.org/ontology#identifierValid","0000000030664079"
"http://www.idref.fr/026806169/id","http://xmlns.com/foaf/0.1/givenName","Alain"
"http://www.idref.fr/026806169/id","http://xmlns.com/foaf/0.1/familyName","Crosio"
"http://www.idref.fr/026806169/id","http://www.w3.org/2004/02/skos/core#note","Juriste. Conseil d'entreprise (en 1989)"
"http://www.idref.fr/026806169/id","http://xmlns.com/foaf/0.1/gender","male"
