"subject","predicate","object"
"http://www.idref.fr/027372154/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027372154/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027253058/id"
"http://www.idref.fr/027372154/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031058671/id"
"http://www.idref.fr/027372154/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11942815d"
"http://www.idref.fr/027372154/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/027372154/id","http://www.w3.org/2004/02/skos/core#altLabel","Filage"
"http://www.idref.fr/027372154/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11942815
"http://www.idref.fr/027372154/id","http://www.w3.org/2004/02/skos/core#prefLabel","Filature"
"http://www.idref.fr/027372154/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031059082/id"
"http://www.idref.fr/027372154/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027823784/id"
"http://www.idref.fr/027372154/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02768069X/id"
"http://www.idref.fr/027372154/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/089788877/id"
"http://www.idref.fr/027372154/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/139545379/id"
"http://www.idref.fr/027372154/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
