"subject","predicate","object"
"http://www.idref.fr/070314047/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/070314047/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/070314047/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158573135"
"http://www.idref.fr/070314047/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12369415h#foaf:Organization"
"http://www.idref.fr/070314047/id","http://www.w3.org/2004/02/skos/core#altLabel","Національна академія наук України. Інститут археології"
"http://www.idref.fr/070314047/id","http://www.w3.org/2004/02/skos/core#altLabel","Институт археологии (Ukraine)"
"http://www.idref.fr/070314047/id","http://www.w3.org/2004/02/skos/core#altLabel","Akademiâ nauk Ukrainskoj SSR. Institut arheologii"
"http://www.idref.fr/070314047/id","http://www.w3.org/2004/02/skos/core#altLabel","Национальная академия наук Украины. Институт археологии"
"http://www.idref.fr/070314047/id","http://www.w3.org/2004/02/skos/core#altLabel","Nacìonalʹna akademìâ nauk Ukraïni. Ìnstitut arheologìi͏̈"
"http://www.idref.fr/070314047/id","http://www.w3.org/2004/02/skos/core#altLabel","Institut arheologii (Ukraine)"
"http://www.idref.fr/070314047/id","http://www.w3.org/2004/02/skos/core#altLabel","Akademìâ nauk Ukraïni. Ìnstitut arheoogìï"
"http://www.idref.fr/070314047/id","http://www.w3.org/2004/02/skos/core#altLabel","Інститут археології НАН України"
"http://www.idref.fr/070314047/id","http://www.w3.org/2004/02/skos/core#altLabel","Академия наук Украинской ССР. Институт археологии"
"http://www.idref.fr/070314047/id","http://www.w3.org/2004/02/skos/core#altLabel","Nacionalʹnaâ akademiâ nauk Ukrainy. Institut arheologii"
"http://www.idref.fr/070314047/id","http://www.w3.org/2004/02/skos/core#altLabel","Institut d'archéologie (Ukraine)"
"http://www.idref.fr/070314047/id","http://www.w3.org/2004/02/skos/core#altLabel","Ìnstitut arheologìï NAN Ukraï̈ni"
"http://www.idref.fr/070314047/id","http://www.w3.org/2004/02/skos/core#altLabel","Ìnstitut arheologìï (Ukraine)"
"http://www.idref.fr/070314047/id","http://www.w3.org/2004/02/skos/core#altLabel","Академія наук Украї͏̈ни. Інститут археології"
"http://www.idref.fr/070314047/id","http://www.w3.org/2004/02/skos/core#altLabel","Інститут археології (Kiev)"
"http://www.idref.fr/070314047/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12369415
"http://www.idref.fr/070314047/id","http://www.w3.org/2004/02/skos/core#prefLabel","Institut arheologii (Kiev)"
"http://www.idref.fr/070314047/id","http://xmlns.com/foaf/0.1/name","Institut arheologii (Kiev)"
"http://www.idref.fr/070314047/id","http://xmlns.com/foaf/0.1/name","Інститут археології (Kiev)"
"http://www.idref.fr/070314047/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/690791/"
"http://www.idref.fr/070314047/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ukr"
"http://www.idref.fr/070314047/id","http://xmlns.com/foaf/0.1/dateOfBirth","1919"
"http://www.idref.fr/070314047/id","http://rdaregistry.info/Elements/u/P60492","12, av. Geroyiv Stalingrada, Kyiv, 04210. Fondé en 19119, prend son nom actuel en 1938"
"http://www.idref.fr/070314047/id","http://rdaregistry.info/Elements/u/P60524","1919"
