"subject","predicate","object"
"http://www.idref.fr/026773384/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026773384/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/180319663/id"
"http://www.idref.fr/026773384/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/180319493/id"
"http://www.idref.fr/026773384/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109381641"
"http://www.idref.fr/026773384/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11895650z#foaf:Person"
"http://www.idref.fr/026773384/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121473489"
"http://www.idref.fr/026773384/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Jean_Cayrol"
"http://www.idref.fr/026773384/id","http://www.w3.org/2004/02/skos/core#altLabel","Cayrol, Jean Raphaël Marie Noël"
"http://www.idref.fr/026773384/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026773384/birth"
"http://www.idref.fr/026773384/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026773384/death"
"http://www.idref.fr/026773384/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11895650
"http://www.idref.fr/026773384/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cayrol, Jean (1911-2005)"
"http://www.idref.fr/026773384/id","http://xmlns.com/foaf/0.1/name","Jean Cayrol"
"http://www.idref.fr/026773384/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026773384/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026773384/id","http://isni.org/ontology#identifierValid","0000000121473489"
"http://www.idref.fr/026773384/id","http://xmlns.com/foaf/0.1/givenName","Jean"
"http://www.idref.fr/026773384/id","http://xmlns.com/foaf/0.1/familyName","Cayrol"
"http://www.idref.fr/026773384/id","http://rdaregistry.info/Elements/u/P60492","Poète. Romancier. Essayiste"
"http://www.idref.fr/026773384/id","http://xmlns.com/foaf/0.1/gender","male"
