"subject","predicate","object"
"http://www.idref.fr/027468348/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027468348/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028225392/id"
"http://www.idref.fr/027468348/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027729273/id"
"http://www.idref.fr/027468348/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027265390/id"
"http://www.idref.fr/027468348/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11950234r"
"http://www.idref.fr/027468348/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/027468348/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/027468348/id","http://www.w3.org/2004/02/skos/core#altLabel","Industrie sidérurgique"
"http://www.idref.fr/027468348/id","http://www.w3.org/2004/02/skos/core#altLabel","Produits sidérurgiques -- Industrie et commerce"
"http://www.idref.fr/027468348/id","http://www.w3.org/2004/02/skos/core#altLabel","Industries sidérurgiques"
"http://www.idref.fr/027468348/id","http://www.w3.org/2004/02/skos/core#altLabel","Produits sidérurgiques -- Métallurgie"
"http://www.idref.fr/027468348/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11950234
"http://www.idref.fr/027468348/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sidérurgie"
"http://www.idref.fr/027468348/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027506703/id"
"http://www.idref.fr/027468348/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027468348/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027237737/id"
"http://www.idref.fr/027468348/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027803376/id"
