"subject","predicate","object"
"http://www.sudoc.fr/000160229/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000160229/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000160229/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34590776t"
"http://www.sudoc.fr/000160229/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033909253/id"
"http://www.sudoc.fr/000160229/id","http://purl.org/dc/terms/bibliographicCitation","Atlas en couleurs des maladies infectieuses  / R.T.D. Emond,...  ; traduit de l'anglais par les D F. et R.H. Polge d'Autheville / Paris : Maloine , 1977"
"http://www.sudoc.fr/000160229/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280810/id"
"http://www.sudoc.fr/000160229/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238393/id"
"http://www.sudoc.fr/000160229/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040685136/id"
"http://www.sudoc.fr/000160229/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/027077756/id"
"http://www.sudoc.fr/000160229/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/083620346/id"
"http://www.sudoc.fr/000160229/id","http://purl.org/dc/elements/1.1/date",1977
"http://www.sudoc.fr/000160229/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210868430/id"
"http://www.sudoc.fr/000160229/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",14
