"subject","predicate","object"
"http://www.sudoc.fr/158984692/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/158984692/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/158984692/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/057690235/id"
"http://www.sudoc.fr/158984692/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/149224451/id"
"http://www.sudoc.fr/158984692/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/029824796/id"
"http://www.sudoc.fr/158984692/id","http://purl.org/dc/terms/bibliographicCitation","The Sandman  volume 7, brief lives  / Neil Gaiman, writer  ; Jill Thompson, penciller  ; inker, Vince Locke, Dick Giordano  ; letterer , Todd Klein  ; colorist, Danny Vozz  ; covers and design, Dave McKean  ; foreword by Neil Gaiman  ; afterword by Peter Straub / New York : DC Comics , cop. 2011"
"http://www.sudoc.fr/158984692/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220796/id"
"http://www.sudoc.fr/158984692/id","http://purl.org/dc/terms/subject","http://www.idref.fr/123821495/id"
"http://www.sudoc.fr/158984692/id","http://purl.org/dc/terms/subject","http://www.idref.fr/157157547/id"
"http://www.sudoc.fr/158984692/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/02982477X/id"
"http://www.sudoc.fr/158984692/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/027150224/id"
"http://www.sudoc.fr/158984692/id","http://id.loc.gov/vocabulary/relators/grt","http://www.idref.fr/087174154/id"
"http://www.sudoc.fr/158984692/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/158984692/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206225865/id"
"http://www.sudoc.fr/158984692/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
