"subject","predicate","object"
"http://www.sudoc.fr/084573813/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/084573813/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/084573813/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb349874765"
"http://www.sudoc.fr/084573813/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026701006/id"
"http://www.sudoc.fr/084573813/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027087018/id"
"http://www.sudoc.fr/084573813/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026985675/id"
"http://www.sudoc.fr/084573813/id","http://purl.org/dc/terms/bibliographicCitation","Étude de la langue-expression  : BEP 2e année, exercices  / S. Leroy, G. Baille, L. Rabier. / Paris : Nathan , 1985"
"http://www.sudoc.fr/084573813/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276635/id"
"http://www.sudoc.fr/084573813/id","http://purl.org/dc/elements/1.1/date",1985
"http://www.sudoc.fr/084573813/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
