"subject","predicate","object"
"http://www.idref.fr/131833758/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/131833758/id","http://xmlns.com/foaf/0.1/dateOfDeath","2008-08-14"
"http://www.idref.fr/131833758/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213284341"
"http://www.idref.fr/131833758/id","http://www.w3.org/2004/02/skos/core#prefLabel","Spintronics (2008 ; San Diego, Calif., Etats-Unis)"
"http://www.idref.fr/131833758/id","http://xmlns.com/foaf/0.1/name","Spintronics (2008 ; San Diego, Calif., Etats-Unis)"
"http://www.idref.fr/131833758/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/131833758/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/131833758/id","http://xmlns.com/foaf/0.1/dateOfBirth","2008-08-10"
"http://www.idref.fr/131833758/id","http://rdaregistry.info/Elements/u/P60524","2008-08-10"
"http://www.idref.fr/131833758/id","http://rdaregistry.info/Elements/u/P60525","2008-08-14"
