"subject","predicate","object"
"http://www.idref.fr/205872468/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205872468/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205872468/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034799990/id"
"http://www.idref.fr/205872468/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/139141006/id"
"http://www.idref.fr/205872468/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/05938512X/id"
"http://www.idref.fr/205872468/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/197382177/id"
"http://www.idref.fr/205872468/id","http://purl.org/dc/elements/1.1/subject","Responsabilité sociale -- Dissertation universitaire"
"http://www.idref.fr/205872468/id","http://purl.org/dc/elements/1.1/subject","Éthique médicale"
"http://www.idref.fr/205872468/id","http://purl.org/dc/elements/1.1/subject","Médecine -- Étude et enseignement"
"http://www.idref.fr/205872468/id","http://purl.org/dc/elements/1.1/subject","Recherche qualitative"
"http://www.idref.fr/205872468/id","http://purl.org/dc/elements/1.1/subject","Relations interprofessionnelles dans le domaine de la santé"
"http://www.idref.fr/205872468/id","http://purl.org/dc/elements/1.1/subject","Focus groups"
"http://www.idref.fr/205872468/id","http://purl.org/dc/elements/1.1/subject","Facultés de médecine"
"http://www.idref.fr/205872468/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/205872468/id","http://www.w3.org/2004/02/skos/core#prefLabel","Responsabilité sociale de la Faculté médecine de Poitiers, le ressenti des membres de l'Agence régionale de santé"
"http://www.idref.fr/205872468/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/205872468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03203055X/id"
"http://www.idref.fr/205872468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040780805/id"
"http://www.idref.fr/205872468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077318927/id"
"http://www.idref.fr/205872468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040839486/id"
"http://www.idref.fr/205872468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032130821/id"
"http://www.idref.fr/205872468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/205872468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027414213/id"
"http://www.idref.fr/205872468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02761042X/id"
"http://www.idref.fr/205872468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723911X/id"
"http://www.idref.fr/205872468/id","http://purl.org/dc/elements/1.1/title","Responsabilité sociale de la Faculté médecine de Poitiers, le ressenti des membres de l'Agence régionale de santé"
"http://www.idref.fr/205872468/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403765/id"
"http://www.idref.fr/205872468/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/075017296/id"
"http://www.idref.fr/205872468/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/068928254/id"
"http://www.idref.fr/205872468/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/060167939/id"
"http://www.idref.fr/205872468/id","http://www.w3.org/2004/02/skos/core#note","Introduction : La responsabilité sociale des facultés de médecine est un principe qui se développe autour des valeurs fondamentales de pertinence, efficience, qualité et équité. En 2010, un consensus mondial sur la responsabilité sociale des facultés de médecine a proposé 10 axes stratégiques permettant à une faculté de médecine de devenir socialement responsable. Le projet de Recherche Action-Responsabilité Sociale (RA-RS) des facultés de médecine, auquel la Faculté de médecine de Poitiers participe, a pour but d'expérimenter et d'évaluer la mise en œuvre et l'impact d'une démarche inspirée des valeurs fondamentales de la responsabilité sociale. Dans le cadre de ce projet, ce travail a été réalisé avec l'objectif d'explorer le ressenti des membres de l'Agence régionale de santé du Poitou-Charentes, concernant l'approche de la faculté de médecine pour répondre aux besoins de santé de la population. Méthode : Il s'agit d'une étude qualitative par entretiens individuels réalisés avec les membres des ARS des quatre départements de la région Poitou-Charentes : Vienne, Deux Sèvres, Charente, Charente Maritime. Elle s'intéresse à 5 axes du consensus mondial. Résultats : La Faculté de médecine joue un rôle fondamental dans l'adaptation de la pratique des futurs médecins au contexte territorial où les médecins exercent. Le partenariat entre des organismes administratifs (tels que l'ARS) et la Faculté de médecine est à renforcer, dans le but d'identifier les besoins en santé du territoire et d'orienter la formation, répondre au mieux à ces besoins. La problématique de la démographie médicale est une actualité à prendre en compte dans l'analyse des besoins. La formation doit aussi s'adapter à l'évolution de la société civile. La coordination et le travail d'équipe sont des principes fondamentaux pour que la pratique des futurs professionnels puisse rejoindre les besoins en santé de la population. La responsabilité sociale de la Faculté de médecine passe par la mise en place d'une évaluation continue des compétences des médecins. Conclusion : La Faculté de médecine de Poitiers avance dans le projet de recherche action-responsabilité sociale (RA-RS). Les résultats de cette étude sont alignés aux principes retrouvés dans le consensus mondial. Ce travail fait partie de la première phase du projet RA-RS, dont le but est de recueillir les ressentis des différents acteurs en santé. Restent à déterminer les indicateurs qui permettront d'évaluer l'engagement des facultés de médecine dans la responsabilité sociale."
"http://www.idref.fr/205872468/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205872468/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205872468/id","http://rdaregistry.info/Elements/w/P10219","2016"
"http://www.idref.fr/205872468/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
