"subject","predicate","object"
"http://www.idref.fr/027606392/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027606392/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027225798/id"
"http://www.idref.fr/027606392/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027800423/id"
"http://www.idref.fr/027606392/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034323848/id"
"http://www.idref.fr/027606392/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119610230"
"http://www.idref.fr/027606392/id","http://www.w3.org/2004/02/skos/core#notation","340"
"http://www.idref.fr/027606392/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/027606392/id","http://www.w3.org/2004/02/skos/core#altLabel","Femmes et droit"
"http://www.idref.fr/027606392/id","http://www.w3.org/2004/02/skos/core#altLabel","Femmes -- Condition juridique"
"http://www.idref.fr/027606392/id","http://www.w3.org/2004/02/skos/core#altLabel","Femmes -- Droit"
"http://www.idref.fr/027606392/id","http://www.w3.org/2004/02/skos/core#altLabel","Condition féminine"
"http://www.idref.fr/027606392/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11961023
"http://www.idref.fr/027606392/id","http://www.w3.org/2004/02/skos/core#prefLabel","Femmes -- Statut juridique"
"http://www.idref.fr/027606392/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027288773/id"
"http://www.idref.fr/027606392/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029343755/id"
"http://www.idref.fr/027606392/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027731707/id"
"http://www.idref.fr/027606392/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027820319/id"
"http://www.idref.fr/027606392/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027415589/id"
"http://www.idref.fr/027606392/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027606392/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050552651/id"
"http://www.idref.fr/027606392/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027227073/id"
"http://www.idref.fr/027606392/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027743705/id"
