"subject","predicate","object"
"http://www.idref.fr/031198414/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/031198414/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189150865"
"http://www.idref.fr/031198414/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000385319266"
"http://www.idref.fr/031198414/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12245967k#foaf:Person"
"http://www.idref.fr/031198414/id","http://www.w3.org/2004/02/skos/core#altLabel","Blain"
"http://www.idref.fr/031198414/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/031198414/birth"
"http://www.idref.fr/031198414/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12245967
"http://www.idref.fr/031198414/id","http://www.w3.org/2004/02/skos/core#prefLabel","Blain, Christophe (1970-....)"
"http://www.idref.fr/031198414/id","http://xmlns.com/foaf/0.1/name","Christophe Blain"
"http://www.idref.fr/031198414/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/031198414/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/031198414/id","http://isni.org/ontology#identifierValid","0000000385319266"
"http://www.idref.fr/031198414/id","http://xmlns.com/foaf/0.1/givenName","Christophe"
"http://www.idref.fr/031198414/id","http://xmlns.com/foaf/0.1/familyName","Blain"
"http://www.idref.fr/031198414/id","http://rdaregistry.info/Elements/u/P60492","Auteur de bandes dessinées"
"http://www.idref.fr/031198414/id","http://xmlns.com/foaf/0.1/gender","male"
