"subject","predicate","object"
"http://www.sudoc.fr/155643096/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/155643096/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/155643096/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085760935/id"
"http://www.sudoc.fr/155643096/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085760633/id"
"http://www.sudoc.fr/155643096/id","http://purl.org/dc/terms/bibliographicCitation","Interruption volontaire de grossesse médicamenteuse  / Philippe Faucher, Danielle Hassoun/ 2e édition / Issy-les-Moulineaux : Estem , DL 2011"
"http://www.sudoc.fr/155643096/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027388549/id"
"http://www.sudoc.fr/155643096/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029434947/id"
"http://www.sudoc.fr/155643096/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040654850/id"
"http://www.sudoc.fr/155643096/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027388530/id"
"http://www.sudoc.fr/155643096/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027874079/id"
"http://www.sudoc.fr/155643096/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027665038/id"
"http://www.sudoc.fr/155643096/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040654842/id"
"http://www.sudoc.fr/155643096/id","http://purl.org/dc/terms/subject","http://www.idref.fr/195134486/id"
"http://www.sudoc.fr/155643096/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040654753/id"
"http://www.sudoc.fr/155643096/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/155643096/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215740955/id"
"http://www.sudoc.fr/155643096/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",17
