"subject","predicate","object"
"http://www.sudoc.fr/168732238/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/168732238/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/168732238/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026783673/id"
"http://www.sudoc.fr/168732238/id","http://purl.org/dc/terms/bibliographicCitation","L'économie institutionnelle  / Bernard Chavance / Paris : Cairn , 2012"
"http://www.sudoc.fr/168732238/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032317336/id"
"http://www.sudoc.fr/168732238/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033126828/id"
"http://www.sudoc.fr/168732238/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030402786/id"
"http://www.sudoc.fr/168732238/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027742652/id"
"http://www.sudoc.fr/168732238/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/168732238/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212650998/id"
"http://www.sudoc.fr/168732238/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",42
