"subject","predicate","object"
"http://www.sudoc.fr/142921262/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/142921262/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/142921262/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/142922218/id"
"http://www.sudoc.fr/142921262/id","http://purl.org/dc/terms/bibliographicCitation","Collecting Asia  : East Asian libraries in North America, 1868-2008  / edited by Peter X. Zhou / Ann Arbor, Mich. : Association for Asian Studies, Inc. , impr. 2010"
"http://www.sudoc.fr/142921262/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028570529/id"
"http://www.sudoc.fr/142921262/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229424/id"
"http://www.sudoc.fr/142921262/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027404161/id"
"http://www.sudoc.fr/142921262/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027502333/id"
"http://www.sudoc.fr/142921262/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/142921262/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
