"subject","predicate","object"
"http://www.idref.fr/029094925/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/029094925/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://www.idref.fr/029094925/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/219968004/id"
"http://www.idref.fr/029094925/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12079208c"
"http://www.idref.fr/029094925/id","http://www.w3.org/2004/02/skos/core#notation","944"
"http://www.idref.fr/029094925/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/029094925/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12079208
"http://www.idref.fr/029094925/id","http://www.w3.org/2004/02/skos/core#prefLabel","Politique et gouvernement -- France -- 1958-1969"
"http://www.idref.fr/029094925/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/092468454/id"
"http://www.idref.fr/029094925/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034167463/id"
"http://www.idref.fr/029094925/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/169177815/id"
"http://www.idref.fr/029094925/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/092468489/id"
"http://www.idref.fr/029094925/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/092468500/id"
"http://www.idref.fr/029094925/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/09246856X/id"
"http://www.idref.fr/029094925/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/153707267/id"
"http://www.idref.fr/029094925/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/092468543/id"
"http://www.idref.fr/029094925/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/092468446/id"
"http://www.idref.fr/029094925/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/029094925/id","http://www.w3.org/2004/02/skos/core#note","1er juin 1958 : le général de Gaulle devient président du conseil ; le 5 octobre la constitution de la 5e République est promulguée. 28 avril 1969 : démission du général de Gaulle de la présidence de la République"
"http://www.idref.fr/029094925/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028694120/id"
"http://www.idref.fr/029094925/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027322742/id"
