"subject","predicate","object"
"http://www.sudoc.fr/128485620/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/128485620/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/128485620/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026991721/id"
"http://www.sudoc.fr/128485620/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/128486953/id"
"http://www.sudoc.fr/128485620/id","http://purl.org/dc/terms/bibliographicCitation","Autonomie et gouvernance dans de nouvelles formes de régulations sociales  : Le cas des interfaces entre groupes de travail dans le secteur du conseil  / Sandrine Sojecki  ; sous la direction de Michel Liu /  , 2008"
"http://www.sudoc.fr/128485620/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035370742/id"
"http://www.sudoc.fr/128485620/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034095101/id"
"http://www.sudoc.fr/128485620/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027588580/id"
"http://www.sudoc.fr/128485620/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027826554/id"
"http://www.sudoc.fr/128485620/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/128485620/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027787109/id"
"http://www.sudoc.fr/128485620/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/128485620/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/233685642/id"
"http://www.sudoc.fr/128485620/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
