"subject","predicate","object"
"http://www.sudoc.fr/077014316/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/077014316/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/077014316/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/077014731/id"
"http://www.sudoc.fr/077014316/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/055320465/id"
"http://www.sudoc.fr/077014316/id","http://purl.org/dc/terms/bibliographicCitation","Apprendre une langue en ligne dans une perspective actionnelle  : effets de l'interaction sociale  / Elke Nissen  ; sous la direction de Michèle Kirch /  , 2003"
"http://www.sudoc.fr/077014316/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027491528/id"
"http://www.sudoc.fr/077014316/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/077014316/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035408766/id"
"http://www.sudoc.fr/077014316/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027343553/id"
"http://www.sudoc.fr/077014316/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404540/id"
"http://www.sudoc.fr/077014316/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/055320473/id"
"http://www.sudoc.fr/077014316/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/077014316/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/029467365/id"
"http://www.sudoc.fr/077014316/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/026990563/id"
"http://www.sudoc.fr/077014316/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/033747040/id"
"http://www.sudoc.fr/077014316/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216059895/id"
"http://www.sudoc.fr/077014316/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
