"subject","predicate","object"
"http://www.idref.fr/214626016/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/214626016/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/214626016/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060567635/id"
"http://www.idref.fr/214626016/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/091650410/id"
"http://www.idref.fr/214626016/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/067311539/id"
"http://www.idref.fr/214626016/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/161792502/id"
"http://www.idref.fr/214626016/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/166210706/id"
"http://www.idref.fr/214626016/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/194259196/id"
"http://www.idref.fr/214626016/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/172598346/id"
"http://www.idref.fr/214626016/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/194258327/id"
"http://www.idref.fr/214626016/id","http://www.w3.org/2004/02/skos/core#altLabel","Chemical and electrochemical grafting of gold nanoparticles, towards more sensitive sensors"
"http://www.idref.fr/214626016/id","http://purl.org/dc/elements/1.1/subject","Greffage chilique et électrochimique"
"http://www.idref.fr/214626016/id","http://purl.org/dc/elements/1.1/subject","Nanomédecine"
"http://www.idref.fr/214626016/id","http://purl.org/dc/elements/1.1/subject","Surface nanostructurée"
"http://www.idref.fr/214626016/id","http://purl.org/dc/elements/1.1/subject","Biocapteurs"
"http://www.idref.fr/214626016/id","http://purl.org/dc/elements/1.1/subject","Sel de diazonium"
"http://www.idref.fr/214626016/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/214626016/id","http://purl.org/dc/elements/1.1/subject","Particules de silice"
"http://www.idref.fr/214626016/id","http://purl.org/dc/elements/1.1/subject","Nanoparticules d'or"
"http://www.idref.fr/214626016/id","http://www.w3.org/2004/02/skos/core#prefLabel","Greffage chimique et électrochimique de nanoparticules d'or, vers des capteurs plus sensibles"
"http://www.idref.fr/214626016/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/214626016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/168564068/id"
"http://www.idref.fr/214626016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/214626016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/150711425/id"
"http://www.idref.fr/214626016/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029682495/id"
"http://www.idref.fr/214626016/id","http://purl.org/dc/elements/1.1/title","Greffage chimique et électrochimique de nanoparticules d'or, vers des capteurs plus sensibles"
"http://www.idref.fr/214626016/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403188/id"
"http://www.idref.fr/214626016/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/183717643/id"
"http://www.idref.fr/214626016/id","http://www.w3.org/2004/02/skos/core#note","No abstract available."
"http://www.idref.fr/214626016/id","http://www.w3.org/2004/02/skos/core#note","Pas de résumé disponible."
"http://www.idref.fr/214626016/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/214626016/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/214626016/id","http://rdaregistry.info/Elements/w/P10219","2014"
"http://www.idref.fr/214626016/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
