"subject","predicate","object"
"http://www.sudoc.fr/13591115X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/13591115X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/13591115X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/117552380/id"
"http://www.sudoc.fr/13591115X/id","http://purl.org/dc/terms/bibliographicCitation","Les figures emblématiques de l'idéal sportif  : le héros, le champion, l'idole  : mythe et réalité  / Jean-Louis Hivernat / Lille : Atelier national de reproduction des thèses , 2007"
"http://www.sudoc.fr/13591115X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061604836/id"
"http://www.sudoc.fr/13591115X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02731720X/id"
"http://www.sudoc.fr/13591115X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027345793/id"
"http://www.sudoc.fr/13591115X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03279536X/id"
"http://www.sudoc.fr/13591115X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026707764/id"
"http://www.sudoc.fr/13591115X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027676994/id"
"http://www.sudoc.fr/13591115X/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/13591115X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213842327/id"
"http://www.sudoc.fr/13591115X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
