"subject","predicate","object"
"http://www.idref.fr/231112920/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/231112920/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76154196735120110263"
"http://www.idref.fr/231112920/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/231112920/birth"
"http://www.idref.fr/231112920/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cassagne, Christophe (1965-....)"
"http://www.idref.fr/231112920/id","http://xmlns.com/foaf/0.1/name","Christophe Cassagne"
"http://www.idref.fr/231112920/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/231112920/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/231112920/id","http://xmlns.com/foaf/0.1/givenName","Christophe"
"http://www.idref.fr/231112920/id","http://xmlns.com/foaf/0.1/familyName","Cassagne"
"http://www.idref.fr/231112920/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Milieux dilués et optique fondamentale à Angers en 2018"
"http://www.idref.fr/231112920/id","http://xmlns.com/foaf/0.1/gender","male"
