"subject","predicate","object"
"http://www.sudoc.fr/064666050/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/064666050/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/064666050/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/135530822/id"
"http://www.sudoc.fr/064666050/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032732120/id"
"http://www.sudoc.fr/064666050/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079949878/id"
"http://www.sudoc.fr/064666050/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026486636/id"
"http://www.sudoc.fr/064666050/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/142716480/id"
"http://www.sudoc.fr/064666050/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/142420786/id"
"http://www.sudoc.fr/064666050/id","http://purl.org/dc/terms/bibliographicCitation","Histoire universelle Quillet  : les pays et les peuples des origines à nos jours...  / Sous la direction de Robert Balland,...  ; Rédigé avec la collaboration de Pierre Rollet,... et Marcel Renault,... / Paris : A. Quillet , 1961"
"http://www.sudoc.fr/064666050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261727/id"
"http://www.sudoc.fr/064666050/id","http://purl.org/dc/elements/1.1/date",1961
"http://www.sudoc.fr/064666050/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215110994/id"
"http://www.sudoc.fr/064666050/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
