"subject","predicate","object"
"http://www.sudoc.fr/114996865/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/114996865/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/114996865/id","http://purl.org/dc/terms/bibliographicCitation","International review of research in mental retardation  vol. 33,   / ed. by Richard C. Urbano / New York : Academic Press , cop. 2007"
"http://www.sudoc.fr/114996865/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029849535/id"
"http://www.sudoc.fr/114996865/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077070844/id"
"http://www.sudoc.fr/114996865/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027362124/id"
"http://www.sudoc.fr/114996865/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031459056/id"
"http://www.sudoc.fr/114996865/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/139142061/id"
"http://www.sudoc.fr/114996865/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/114996865/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
