"subject","predicate","object"
"http://www.idref.fr/026474131/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026474131/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026474131/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11871611p#foaf:Organization"
"http://www.idref.fr/026474131/id","http://www.w3.org/2004/02/skos/core#altLabel","C.E.D.O.S"
"http://www.idref.fr/026474131/id","http://www.w3.org/2004/02/skos/core#altLabel","CEDOS"
"http://www.idref.fr/026474131/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11871611
"http://www.idref.fr/026474131/id","http://www.w3.org/2004/02/skos/core#prefLabel","Centre d'études et de documentation sur les mouvements ouvriers et sociaux (Paris)"
"http://www.idref.fr/026474131/id","http://xmlns.com/foaf/0.1/name","Centre d'études et de documentation sur les mouvements ouvriers et sociaux (Paris)"
"http://www.idref.fr/026474131/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026474131/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026474131/id","http://xmlns.com/foaf/0.1/dateOfBirth","1983"
"http://www.idref.fr/026474131/id","http://www.w3.org/2004/02/skos/core#note","91 rue Championnet, Paris 75018"
"http://www.idref.fr/026474131/id","http://rdaregistry.info/Elements/u/P60524","1983"
