"subject","predicate","object"
"http://www.idref.fr/026733846/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026733846/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111748964"
"http://www.idref.fr/026733846/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/142205"
"http://www.idref.fr/026733846/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110835587"
"http://www.idref.fr/026733846/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11892453q#foaf:Person"
"http://www.idref.fr/026733846/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Bernhard_Blumenkranz"
"http://www.idref.fr/026733846/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026733846/death"
"http://www.idref.fr/026733846/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026733846/birth"
"http://www.idref.fr/026733846/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11892453
"http://www.idref.fr/026733846/id","http://www.w3.org/2004/02/skos/core#prefLabel","Blumenkranz, Bernhard (1913-1989)"
"http://www.idref.fr/026733846/id","http://xmlns.com/foaf/0.1/name","Bernhard Blumenkranz"
"http://www.idref.fr/026733846/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026733846/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026733846/id","http://isni.org/ontology#identifierValid","0000000110835587"
"http://www.idref.fr/026733846/id","http://xmlns.com/foaf/0.1/givenName","Bernhard"
"http://www.idref.fr/026733846/id","http://xmlns.com/foaf/0.1/familyName","Blumenkranz"
"http://www.idref.fr/026733846/id","http://www.w3.org/2004/02/skos/core#note","Historien. Directeur d'études à l'École pratique des hautes études (VIe section ; 1959-1968). Professeur à l'Université de Paris III (1970-1979). Directeur de recherche au Centre national de la recherche scientifique. Président de la Commission française des archives juives"
"http://www.idref.fr/026733846/id","http://www.w3.org/2004/02/skos/core#note","Écrit aussi en allemand et en anglais. Publie des textes latins du Moyen âge"
"http://www.idref.fr/026733846/id","http://xmlns.com/foaf/0.1/gender","male"
