"subject","predicate","object"
"http://www.sudoc.fr/258893702/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/258893702/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/258893702/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/120934663/id"
"http://www.sudoc.fr/258893702/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/235939420/id"
"http://www.sudoc.fr/258893702/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070059268/id"
"http://www.sudoc.fr/258893702/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085708801/id"
"http://www.sudoc.fr/258893702/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/161013627/id"
"http://www.sudoc.fr/258893702/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/17867110X/id"
"http://www.sudoc.fr/258893702/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/200257838/id"
"http://www.sudoc.fr/258893702/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07050508X/id"
"http://www.sudoc.fr/258893702/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/132414368/id"
"http://www.sudoc.fr/258893702/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/113646909/id"
"http://www.sudoc.fr/258893702/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/194151255/id"
"http://www.sudoc.fr/258893702/id","http://purl.org/dc/terms/bibliographicCitation","No country for old men  : roman de Cormac McCarthy [2005] et film de Ethan et Joël Coen [2007]  : agrégation anglais  / sous la direction de Julie Assouly,... et de Yvonne-Marie Rogez,...  ; avec les contributions de Rédouane Abouddahab,... Jocelyn Dupont,... Claire Dutriaux,... [et al.] / Paris : Ellipses , 2021"
"http://www.sudoc.fr/258893702/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050387499/id"
"http://www.sudoc.fr/258893702/id","http://purl.org/dc/terms/subject","http://www.idref.fr/143046241/id"
"http://www.sudoc.fr/258893702/id","http://purl.org/dc/terms/subject","http://www.idref.fr/143046489/id"
"http://www.sudoc.fr/258893702/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/133233960/id"
"http://www.sudoc.fr/258893702/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/164272658/id"
"http://www.sudoc.fr/258893702/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/258893702/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/260416932/id"
"http://www.sudoc.fr/258893702/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",18
