"subject","predicate","object"
"http://www.idref.fr/026897466/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026897466/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11905431f#foaf:Person"
"http://www.idref.fr/026897466/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081507081"
"http://www.idref.fr/026897466/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71391746"
"http://www.idref.fr/026897466/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026897466/birth"
"http://www.idref.fr/026897466/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11905431
"http://www.idref.fr/026897466/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gorenflot, Robert (19..-....)"
"http://www.idref.fr/026897466/id","http://xmlns.com/foaf/0.1/name","Robert Gorenflot"
"http://www.idref.fr/026897466/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026897466/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026897466/id","http://isni.org/ontology#identifierValid","0000000081507081"
"http://www.idref.fr/026897466/id","http://xmlns.com/foaf/0.1/givenName","Robert"
"http://www.idref.fr/026897466/id","http://xmlns.com/foaf/0.1/familyName","Gorenflot"
"http://www.idref.fr/026897466/id","http://rdaregistry.info/Elements/u/P60492","Professeur honoraire à l'Université de Paris-Sud. - Correspondant du Muséum national d'histoire naturelle (en 1989)"
"http://www.idref.fr/026897466/id","http://xmlns.com/foaf/0.1/gender","male"
